﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","部局","課","係","電話番号","ファックス番号","メールアドレス","フロア","主な業務","URL","備考"
"232301","1900000001","愛知県","日進市","組織機構","総合政策部","企画政策課","市政戦略係","(0561)73-3176","(0561)73-6845","seisaku","本庁舎3階","市政の基本的施策の企画及び総合調整に関すること","https://www.city.nisshin.lg.jp/department/sougou/kikaku/index.html",""
"232301","1900000002","愛知県","日進市","組織機構","総合政策部","企画政策課","企画経営係","(0561)76-0015","(0561)73-6845","seisaku","本庁舎3階","行政改革、行政評価及び広域行政に関すること","https://www.city.nisshin.lg.jp/department/sougou/kikaku/index.html",""
"232301","1900000003","愛知県","日進市","組織機構","総合政策部","企画政策課","統計係","(0561)73-3483","(0561)73-6845","seisaku","本庁舎3階","統計に関すること","https://www.city.nisshin.lg.jp/department/sougou/kikaku/index.html",""
"232301","1900000004","愛知県","日進市","組織機構","総合政策部","秘書室","秘書係","(0561)73-3179","(0561)73-6845","hisho","本庁舎3階","秘書、儀式、交際、表彰、後援名義に関すること","https://www.city.nisshin.lg.jp/department/sougou/hisho/index.html",""
"232301","1900000005","愛知県","日進市","組織機構","総合政策部","情報広報課","ICTソリューション係","(0561)73-3298","(0561)73-6845","johokoho","本庁舎3階","情報化推進に関すること","https://www.city.nisshin.lg.jp/department/sougou/jouhou/index.html",""
"232301","1900000006","愛知県","日進市","組織機構","総合政策部","情報広報課","システムマネジメント係","(0561)73-3298","(0561)73-6845","johokoho","本庁舎4階","情報関連機器の運用及び維持管理に関すること","https://www.city.nisshin.lg.jp/department/sougou/jouhou/index.html",""
"232301","1900000007","愛知県","日進市","組織機構","総合政策部","情報広報課","広報広聴係","(0561)73-3149","(0561)73-6845","johokoho","本庁舎5階","広報・広聴に関すること","https://www.city.nisshin.lg.jp/department/sougou/jouhou/index.html",""
"232301","1900000008","愛知県","日進市","組織機構","総合政策部","人事課","人材育成係","(0561)73-3128","(0561)73-6845","jinji","本庁舎3階","職員の人事に関すること","https://www.city.nisshin.lg.jp/department/sougou/jinji/index.html",""
"232301","1900000009","愛知県","日進市","組織機構","総合政策部","人事課","給与厚生係","(0561)73-3128","(0561)73-6845","jinji","本庁舎3階","職員の給与に関すること","https://www.city.nisshin.lg.jp/department/sougou/jinji/index.html",""
"232301","1900000010","愛知県","日進市","組織機構","総務部","財務政策課","財政係","(0561)76-7567","(0561)73-6845","zaimu","本庁舎3階","市の財政及び予算に関すること","https://www.city.nisshin.lg.jp/department/soumu/zaimu/index.html",""
"232301","1900000011","愛知県","日進市","組織機構","総務部","財務政策課","管財営繕係","(0561)76-7667","(0561)73-6845","zaimu","本庁舎3階","市有財産、庁舎管理及び市有建築物（教育委員会所管を除く）の維持管理に関すること","https://www.city.nisshin.lg.jp/department/soumu/zaimu/index.html",""
"232301","1900000012","愛知県","日進市","組織機構","総務部","財務政策課","ふるさと納税係","(0561)73-3205","(0561)73-6845","zaimu","本庁舎3階","ふるさと納税に関すること","https://www.city.nisshin.lg.jp/department/soumu/zaimu/index.html",""
"232301","1900000013","愛知県","日進市","組織機構","総務部","行政課","行政係","(0561)73-3418","(0561)73-6845","gyousei","本庁舎3階","法規、情報公開及び個人情報保護、選挙管理委員会に関すること","https://www.city.nisshin.lg.jp/department/soumu/gyousei/index.html",""
"232302","1900000014","愛知県","日進市","組織機構","総務部","行政課","契約検査係","(0561)73-3419","(0561)73-6845","gyousei","本庁舎3階","契約及び検査に関すること","https://www.city.nisshin.lg.jp/department/soumu/gyousei/index.html",""
"232301","1900000015","愛知県","日進市","組織機構","総務部","税務課","市民税係","(0561)73-4094","(0561)73-8024","zeimu","本庁舎4階","個人・法人市?税、軽自動?税、所得証明に関すること","https://www.city.nisshin.lg.jp/department/soumu/zeimu/index.html",""
"232301","1900000016","愛知県","日進市","組織機構","総務部","税務課","資産税土地係","(0561)73-4097","(0561)73-8024","zeimu","本庁舎4階","土地に係る固定資産税及び都市計画税に関すること","https://www.city.nisshin.lg.jp/department/soumu/zeimu/index.html",""
"232301","1900000017","愛知県","日進市","組織機構","総務部","税務課","資産税家屋係","(0561)73-4098","(0561)73-8024","zeimu","本庁舎4階","家屋・償却資産に係る固定資産税及び都市計画税に関すること","https://www.city.nisshin.lg.jp/department/soumu/zeimu/index.html",""
"232301","1900000018","愛知県","日進市","組織機構","総務部","収納課","管理係","(0561)73-4109","(0561)73-8024","shuuno","本庁舎4階","市税の収納管理及び?座振替に関すること","https://www.city.nisshin.lg.jp/department/soumu/shunou/index.html",""
"232301","1900000019","愛知県","日進市","組織機構","総務部","収納課","収納係","(0561)73-4109","(0561)73-8024","shuuno","本庁舎4階","市税の徴収に関すること","https://www.city.nisshin.lg.jp/department/soumu/shunou/index.html",""
"232301","1900000020","愛知県","日進市","組織機構","生活安全部","市民協働課","自治振興係","(0561)76-6631","(0561)72-4603","kyoudou","本庁舎2階","地域コミュニティ、市民まつりに関すること","https://www.city.nisshin.lg.jp/department/seikatu/kyoudou/index.html",""
"232301","1900000021","愛知県","日進市","組織機構","生活安全部","市民協働課","市民協働係","(0561)73-3194","(0561)72-4603","kyoudou","本庁舎2階","市民参加、?学連携、友好自治体に関すること","https://www.city.nisshin.lg.jp/department/seikatu/kyoudou/index.html",""
"232301","1900000022","愛知県","日進市","組織機構","生活安全部","市民協働課","共生共同係","(0561)75-1682","(0561)72-4603","kyoudou","本庁舎2階","人権啓発、男?共同参画に関すること","https://www.city.nisshin.lg.jp/department/seikatu/kyoudou/index.html",""
"232301","1900000024","愛知県","日進市","組織機構","生活安全部","防災交通課","危機管理係","(0561)73-3279","(0561)74-0258","bousai","本庁舎2階","防災、消防水防及び国民保護に関すること","https://www.city.nisshin.lg.jp/department/seikatu/bousai/index.html",""
"232301","1900000026","愛知県","日進市","組織機構","生活安全部","防災交通課","防犯安全係","(0561)73-3494","(0561)74-0258","bousai","本庁舎2階","防犯及び交通安全に関すること","https://www.city.nisshin.lg.jp/department/seikatu/bousai/index.html",""
"232301","1900000027","愛知県","日進市","組織機構","生活安全部","移動政策室","モビリティマネジメント係","(0561)73-3249","(0561)74-0258","ido","本庁舎2階","公共交通に関すること","https://www.city.nisshin.lg.jp/department/seikatu/ido/index.html",""
"232301","1900000028","愛知県","日進市","組織機構","生活安全部","環境課","環境政策係","(0561)73-2896","(0561)72-4603","kankyo","本庁舎2階","環境施策全般に関すること","https://www.city.nisshin.lg.jp/department/seikatu/kankyou/index.html",""
"232301","1900000029","愛知県","日進市","組織機構","生活安全部","環境課","環境保全係","(0561)73-2843","(0561)72-4603","kankyo","本庁舎2階","騒音、振動、悪臭及び犬猫に関すること","https://www.city.nisshin.lg.jp/department/seikatu/kankyou/index.html",""
"232301","1900000030","愛知県","日進市","組織機構","生活安全部","環境課","資源循環係","(0561)73-2883","(0561)72-4603","kankyo","本庁舎2階","ごみ・資源の出し?、エコドームに関すること","https://www.city.nisshin.lg.jp/department/seikatu/kankyou/index.html",""
"232301","1900000031","愛知県","日進市","組織機構","健康福祉部","地域福祉課","福祉政策係","(0561)73-1643","(0561)72-4554","chiikifukushi","本庁舎1階","健康・福祉全般の施策に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushi/index.html",""
"232301","1900000032","愛知県","日進市","組織機構","健康福祉部","地域福祉課","地域支援係","(0561)73-1484","(0561)72-4554","chiikifukushi","本庁舎1階","地域福祉に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushi/index.html",""
"232301","1900000033","愛知県","日進市","組織機構","健康福祉部","地域福祉課","福祉相談係","(0561)73-1519","(0561)72-4554","chiikifukushi","本庁舎1階","福祉の総合相談に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushi/index.html",""
"232301","1900000034","愛知県","日進市","組織機構","健康福祉部","介護福祉課","介護保険係","(0561)73-1495","(0561)72-4554","kaigofukushi","本庁舎1階","介護保険に関すること","https://www.city.nisshin.lg.jp/department/kenko/kaigo/index.html",""
"232301","1900000035","愛知県","日進市","組織機構","健康福祉部","介護福祉課","障害福祉係","(0561)73-1749","(0561)72-4554","kaigofukushi","本庁舎1階","障害福祉に関すること","https://www.city.nisshin.lg.jp/department/kenko/kaigo/index.html",""
"232301","1900000036","愛知県","日進市","組織機構","健康福祉部","保険年金課","国保年金係","(0561)73-1420","(0561)72-4554","hoken","本庁舎1階","国民健康保険に関すること","https://www.city.nisshin.lg.jp/department/kenko/hoken/index.html",""
"232301","1900000037","愛知県","日進市","組織機構","健康福祉部","保険年金課","国保年金係","(0561)73-1450","(0561)72-4554","hoken","本庁舎1階","国民年?に関すること","https://www.city.nisshin.lg.jp/department/kenko/hoken/index.html",""
"232301","1900000038","愛知県","日進市","組織機構","健康福祉部","保険年金課","保健事業係","(0561)73-3491","(0561)72-4554","hoken","本庁舎1階","保健事業に関すること","https://www.city.nisshin.lg.jp/department/kenko/hoken/index.html",""
"232301","1900000039","愛知県","日進市","組織機構","健康福祉部","保険年金課","後期福祉医療係","(0561)73-1430","(0561)72-4554","hoken","本庁舎1階","医療費に関すること","https://www.city.nisshin.lg.jp/department/kenko/hoken/index.html",""
"232301","1900000040","愛知県","日進市","組織機構","健康福祉部","市民課","市民係","(0561)73-1289","(0561)72-4554","shimin","本庁舎1階","住民票・印鑑等の証明及び届出に関すること","https://www.city.nisshin.lg.jp/department/kenko/shimin/index.html",""
"232301","1900000041","愛知県","日進市","組織機構","健康福祉部","市民課","戸籍係","(0561)73-1264","(0561)72-4554","shimin","本庁舎1階","戸籍係戸籍（出?・婚姻・死亡等）の届出に関すること","https://www.city.nisshin.lg.jp/department/kenko/shimin/index.html",""
"232301","1900000042","愛知県","日進市","組織機構","健康福祉部","健康課","保健企画係","(0561)72-0770","(0561)74-0244","kenko","保健センター","健康づくり計画の推進に関すること","https://www.city.nisshin.lg.jp/department/kenko/kenko/index.html",""
"232301","1900000043","愛知県","日進市","組織機構","健康福祉部","健康課","母子保健係","(0561)72-0770","(0561)74-0244","kenko","保健センター","母子保健事業に関すること","https://www.city.nisshin.lg.jp/department/kenko/kenko/index.html",""
"232301","1900000044","愛知県","日進市","組織機構","健康福祉部","健康課","成人保健係","(0561)72-0770","(0561)74-0244","kenko","保健センター","成人保健事業に関すること","https://www.city.nisshin.lg.jp/department/kenko/kenko/index.html",""
"232301","1900000045","愛知県","日進市","組織機構","健康福祉部","岩崎台・香久山福祉会館","","(052)800-6601","(052)800-6602","iwakagu","岩崎台・香久山福祉会館","福祉会館に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushikaikan/2/index.html",""
"232301","1900000046","愛知県","日進市","組織機構","健康福祉部","北部福祉会館","","(0561)73-0183","(0561)73-3046","iwakagu","北部福祉会館","福祉会館に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushikaikan/11/index.html",""
"232301","1900000047","愛知県","日進市","組織機構","健康福祉部","西部福祉会館","","(052)803-5286","(052)803-5287","iwakagu","西部福祉会館","福祉会館に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushikaikan/6/index.html",""
"232301","1900000048","愛知県","日進市","組織機構","健康福祉部","東部福祉会館","","(0561)73-7881","(0561)73-7881","iwakagu","東部福祉会館","福祉会館に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushikaikan/8/index.html",""
"232301","1900000049","愛知県","日進市","組織機構","健康福祉部","南部福祉会館","","(0561)73-8155","(0561)73-8155","iwakagu","南部福祉会館","福祉会館に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushikaikan/9/index.html",""
"232301","1900000050","愛知県","日進市","組織機構","健康福祉部","相野山福祉会館","","(0561)72-8122","(0561)72-8810","iwakagu","相野山福祉会館","福祉会館に関すること","https://www.city.nisshin.lg.jp/department/kenko/fukushikaikan/7/index.html",""
"232301","1900000051","愛知県","日進市","組織機構","こども未来部","子育て支援課","子育て支援係","(0561)73-1049","(0561)72-4603","kosodateshien","本庁舎2階","子育て支援施策、放課後子ども総合プランに関すること","https://www.city.nisshin.lg.jp/department/kodomo/kosodate/index.html",""
"232301","1900000052","愛知県","日進市","組織機構","こども未来部","子育て支援課","子育て支援係（手当関係）","(0561)73-4183","(0561)72-4603","kosodateshien","本庁舎2階","児童手当及びひとり親家庭等手当に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kosodate/index.html",""
"232301","1900000053","愛知県","日進市","組織機構","こども未来部","子育て支援課","療育支援係","(0561)73-4182","(0561)72-4603","kosodateshien","本庁舎2階","障害児福祉に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kosodate/index.html",""
"232301","1900000054","愛知県","日進市","組織機構","こども未来部","こども家庭室","家庭相談係","(0561)73-1402","(0561)72-4603","kodomosoudan","本庁舎2階","家庭児童相談に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kosodate/index.html",""
"232301","1900000055","愛知県","日進市","組織機構","こども未来部","こども課","保育係","(0561)73-1095","(0561)72-4603","kodomo","本庁舎2階","保育園の運営及び?園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/index.html",""
"232301","1900000056","愛知県","日進市","組織機構","こども未来部","こども課","指導係","(0561)73-1095","(0561)72-4603","kodomo","本庁舎2階","保育施設の設置及び維持管理に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/index.html",""
"232301","1900000057","愛知県","日進市","組織機構","こども未来部","西部保育園","","(052)802-1969","(052)807-5565","","西部保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5013.html",""
"232301","1900000058","愛知県","日進市","組織機構","こども未来部","北部保育園","","(0561)72-3731","(0561)72-3944","","北部保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5012.html",""
"232301","1900000059","愛知県","日進市","組織機構","こども未来部","中部保育園","","(052)802-2859","(052)807-5572","","中部保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5011.html",""
"232301","1900000060","愛知県","日進市","組織機構","こども未来部","新ラ田保育園","","(0561)73-3021","(0561)72-4415","","新ラ田保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5010.html",""
"232301","1900000061","愛知県","日進市","組織機構","こども未来部","東部保育園","","(0561)73-3163","(0561)72-4417","","東部保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5009.html",""
"232301","1900000062","愛知県","日進市","組織機構","こども未来部","南部保育園","","(0561)73-1561","(0561)73-0267","","南部保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5008.html",""
"232301","1900000063","愛知県","日進市","組織機構","こども未来部","梅森保育園","","(052)803-3134","(052)807-5564","","梅森保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5007.html",""
"232301","1900000064","愛知県","日進市","組織機構","こども未来部","三本木保育園","","(0561)73-7876","(0561)73-0819","","三本木保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5006.html",""
"232301","1900000065","愛知県","日進市","組織機構","こども未来部","北新田保育園","","(0561)73-7866","(0561)73-0571","","北新田保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5005.html",""
"232301","1900000066","愛知県","日進市","組織機構","こども未来部","米野木台西保育園","","(0561)75-5900","(0561)75-5901","","米野木台西保育園","保育園に関すること","https://www.city.nisshin.lg.jp/department/kodomo/kodomo/5/2/5004.html",""
"232301","1900000067","愛知県","日進市","組織機構","こども未来部","子育て総合支援センター","","(0561)75-2244","(0561)75-2234","","子育て総合支援センター","保育園に関すること","https://www.city.nisshin.lg.jp/shisetu/kosodate/6095.html",""
"232301","1900000068","愛知県","日進市","組織機構","都市整備部","都市計画課","都市計画係","(0561)73-4139","(0561)73-1821","toshikeikaku","北庁舎1階","都市計画及び土地利用に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/toshi/index.html",""
"232301","1900000069","愛知県","日進市","組織機構","都市整備部","都市計画課","開発建築係","(0561)73-2049","(0561)73-1821","toshikeikaku","北庁舎1階","開発及び建築に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/toshi/index.html",""
"232301","1900000070","愛知県","日進市","組織機構","都市整備部","都市計画課","公園緑地係","(0561)73-3297","(0561)73-1821","toshikeikaku","北庁舎1階","公園・緑地及び緑化推進に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/toshi/index.html",""
"232301","1900000071","愛知県","日進市","組織機構","都市整備部","道路建設課","用地係","(0561)73-2542","(0561)73-1821","dourokensetsu","北庁舎1階","道路等の用地買収に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/douro/index.html",""
"232301","1900000072","愛知県","日進市","組織機構","都市整備部","道路建設課","工務係","(0561)73-2642","(0561)73-1821","dourokensetsu","北庁舎1階","道路等の改良工事に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/douro/index.html",""
"232301","1900000073","愛知県","日進市","組織機構","都市整備部","土木管理課","管理係","(0561)73-2926","(0561)73-1821","doboku","北庁舎1階","道路等の管理に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/doboku/index.html",""
"232301","1900000074","愛知県","日進市","組織機構","都市整備部","土木管理課","工務係","(0561)73-2842","(0561)73-1821","doboku","北庁舎1階","道路等の維持に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/doboku/index.html",""
"232301","1900000075","愛知県","日進市","組織機構","都市整備部","下水道課","業務係","(0561)73-2343","(0561)73-1871","gesuido","北庁舎2階","下?道宅内排?設備及び料?に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/gesuido/index.html",""
"232301","1900000076","愛知県","日進市","組織機構","都市整備部","下水道課","計画工務係","(0561)73-2330","(0561)73-1871","gesuido","北庁舎2階","下?道計画及び工事に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/gesuido/index.html",""
"232301","1900000077","愛知県","日進市","組織機構","都市整備部","下水道課","管理係","(052)847-3090","(052)847-3190","","南部浄化センター","南部浄化センターに関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/gesuido/jyoukacenter/4965.html",""
"232301","1900000078","愛知県","日進市","組織機構","都市整備部","下水道課","管理係","(052)804-5444","(052)804-5433","","北部浄化センター","北部浄化センターに関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/gesuido/jyoukacenter/4965.html",""
"232301","1900000079","愛知県","日進市","組織機構","都市整備部","区画整理課","計画指導係","(0561)73-2169","(0561)73-1821","kukakuseiri","北庁舎1階","土地区画整理組合の設立に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/kukaku/index.html",""
"232301","1900000080","愛知県","日進市","組織機構","都市整備部","区画整理課","事業係","(0561)73-2169","(0561)73-1821","kukakuseiri","北庁舎1階","土地区画整理組合との連絡調整及び指導に関すること","https://www.city.nisshin.lg.jp/department/tosiseibi/kukaku/index.html",""
"232301","1900000081","愛知県","日進市","組織機構","産業政策部","産業振興課","わがまち営業係","(0561)73-2196","(0561)73-1871","sangyo","北庁舎2階","シティプロモーション及び観光に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/sangyo/index.html",""
"232301","1900000082","愛知県","日進市","組織機構","産業政策部","産業振興課","商工新ビジネス係","(0561)76-7366","(0561)73-1871","sangyo","北庁舎2階","商工業に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/sangyo/index.html",""
"232301","1900000083","愛知県","日進市","組織機構","産業政策部","企業誘致室","企業誘致係","(0561)76-7377","(0561)73-1871","kigyo","北庁舎2階","企業誘致に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/kigyoyuti/index.html",""
"232301","1900000084","愛知県","日進市","組織機構","産業政策部","基幹施設整備課","スマートインターチェンジ整備係","(0561)75-2706","(0561)73-1871","kikanss","北庁舎2階","スマートインターチェンジの整備に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/kikan/index.html",""
"232301","1900000085","愛知県","日進市","組織機構","産業政策部","基幹施設整備課","道の駅整備係","(0561)75-2706","(0561)73-1871","kikanss","北庁舎2階","道の駅の整備に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/kikan/index.html",""
"232301","1900000086","愛知県","日進市","組織機構","産業政策部","基幹施設整備課","道の駅運営準備係","(0561)75-2706","(0561)73-1871","kikanss","北庁舎2階","道の駅の運営準備に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/kikan/index.html",""
"232301","1900000087","愛知県","日進市","組織機構","産業政策部","農政課","農政振興係","(0561)73-2197","(0561)73-1871","nousei","北庁舎2階","農業に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/nousei/index.html",""
"232301","1900000088","愛知県","日進市","組織機構","産業政策部","農政課","農地係","(0561)73-2197","(0561)73-1871","nousei","北庁舎2階","農地及び農業委員会に関すること","https://www.city.nisshin.lg.jp/department/sangyoseisaku/nousei/index.html",""
"232301","1900000089","愛知県","日進市","組織機構","会計管理者","会計課","会計係","(0561)73-1194","(0561)74-0390","kaikei","本庁舎1階","現金の出納に関すること","https://www.city.nisshin.lg.jp/department/kaikei/kaikei/index.html",""
"232301","1900000090","愛知県","日進市","組織機構","議会事務局","議事課","庶務係","(0561)73-5923","(0561)74-0650","giji","本庁舎5階","議員に係る庶務に関すること","https://www.city.nisshin.lg.jp/department/gikai/giji/index.html",""
"232301","1900000091","愛知県","日進市","組織機構","議会事務局","議事課","議事調査係","(0561)73-5923","(0561)74-0650","giji","本庁舎5階","議会運営、会期日程、会議録に関すること","https://www.city.nisshin.lg.jp/department/gikai/giji/index.html",""
"232301","1900000092","愛知県","日進市","組織機構","生涯学習部","学習政策課","学習戦略係","(0561)73-4169","(0561)74-0258","gakushu","本庁舎2階","教育委員会全般に関すること","https://www.city.nisshin.lg.jp/department/shogai/gakushu/index.html",""
"232301","1900000093","愛知県","日進市","組織機構","生涯学習部","学習政策課","施設係","(0561)73-4169","(0561)74-0258","gakushu","本庁舎2階","学校施設の設備に関すること","https://www.city.nisshin.lg.jp/department/shogai/gakushu/index.html",""
"232301","1900000094","愛知県","日進市","組織機構","生涯学習部","学び支援課","学び支援係","(0561)73-4191","(0561)74-0258","manabi","本庁舎2階","生涯学習に関すること","https://www.city.nisshin.lg.jp/department/shogai/manabi/index.html",""
"232301","1900000095","愛知県","日進市","組織機構","生涯学習部","学び支援課","文化芸術係","(0561)73-4190","(0561)74-0258","manabi","本庁舎2階","文化芸術、文化財及び文化施設に関すること","https://www.city.nisshin.lg.jp/department/shogai/manabi/index.html",""
"232301","1900000096","愛知県","日進市","組織機構","生涯学習部","学び支援課","スポーツ係","(0561)73-4158","(0561)74-0258","manabi","本庁舎2階","スポーツ及びスポーツ施設に関すること","https://www.city.nisshin.lg.jp/department/shogai/manabi/index.html",""
"232301","1900000097","愛知県","日進市","組織機構","学校教育部","学校教育課","就学支援係","(0561)73-4145","(0561)74-0258","gakkyo","本庁舎2階","学校教育の児童に関すること","https://www.city.nisshin.lg.jp/department/gakkou/gakkou_kyouiku/index.html",""
"232301","1900000098","愛知県","日進市","組織機構","学校教育部","学校教育課","学校支援係","(0561)73-4168","(0561)74-0258","gakkyo","本庁舎2階","教科書、その他教材及び教職員の福利厚生に関すること","https://www.city.nisshin.lg.jp/department/gakkou/gakkou_kyouiku/index.html",""
"232301","1900000099","愛知県","日進市","組織機構","学校教育部","指導室","指導係","(0561)76-7371","(0561)74-0258","gakkyo","本庁舎2階","学校教育の指導に関すること","https://www.city.nisshin.lg.jp/department/gakkou/gakkou_kyouiku/index.html",""
"232301","1900000100","愛知県","日進市","組織機構","学校教育部","学校給食課","学校給食係","(0561)72-0691","(0561)74-0962","kyushoku","学校給食センター","学校給食センター及び学校給食に関すること","https://www.city.nisshin.lg.jp/department/gakkou/kyushoku/index.html",""
"232301","1900000101","愛知県","日進市","組織機構","生涯学習部","図書館","管理係","(0561)73-4123","(0561)73-6224","toshokan","図書館","図書館に関すること","https://www.city.nisshin.lg.jp/department/shogai/tosho/4/2/2/index.html",""
"232301","1900000102","愛知県","日進市","組織機構","生涯学習部","図書館","図書企画係","(0561)73-4123","(0561)73-6224","toshokan","図書館","図書館資料に関すること","https://www.city.nisshin.lg.jp/department/shogai/tosho/4/2/2/index.html",""
"232301","1900000103","愛知県","日進市","組織機構","監査委員事務局","監査委員事務局","監査係","(0561)73-4083","(0561)73-8024","kansajimu","本庁舎5階","監査、出納検査及び決算審査に関すること","https://www.city.nisshin.lg.jp/department/kansa/index.html",""
